"Famiglia";"Art. Code";"MODEL CODE";"ARTICLE";"APPLICATION";"RIM WIDTH";"WHEEL DIMENSION";"HOLES N.";"INTERASSE";"OFFSET";"CENTRAL HOLE";"FINISHING";"SEAT BOLTS";"MAX WHEEL LOAD";"BOX L CM";"BOX W CM";"BOX H CM";"NET WEIGHT KG";"NOTES";"Description Code";"Description";"UM";"Quantity in stock";"Customer Order";"In order";"Nextavailability";"ABE";"NAD";"Price EURO";"Tipo Partitario";"Codice Cliente"
"AG  -  AGILE";"E244AN01BL2P0";"EJ02";"AGILE";"01";6,50;16,00;5,00;100,00;"38";"57.06";"BLACK POLISHED";"SPHERIC-R13";690,00;46,0000;46,0000;45,0000;8,8400;"";"AG-6516*5X100-38-57,06-BLP";"EJ02-AGILE 6,5X16 5X100 ET 38 CB 57,06 BLACK POLISH";"N.";112;0;0;112;"";"";84,75;1;1235
"AG  -  AGILE";"E244BN02BL2P0";"EJ02";"AGILE";"02";6,50;16,00;5,00;112,00;"45";"57.06";"BLACK POLISHED";"SPHERIC-R13";690,00;46,0000;46,0000;45,0000;8,8400;"";"AG-6516*5X112-45-57,06-BLP";"EJ02-AGILE 6,5X16 5X112 ET 45 CB 57,06 BLACK POLISH";"N.";97;0;0;97;"";"";84,75;1;1235
"AG  -  AGILE";"E244BN03BL2P0";"EJ02";"AGILE";"03";6,50;16,00;5,00;114,30;"45";"60.1";"BLACK POLISHED";"CONIC";690,00;46,0000;46,0000;45,0000;8,8400;"";"AG-6516*5X114,3-45-60,1-BLP";"EJ02-AGILE 6,5X16 5X114,3 ET 45 CB 60,1 BLACK POLISH";"N.";0;0;0;0;"";"";84,75;1;1235
"AG  -  AGILE";"E244BN04BL2P0";"EJ02";"AGILE";"04";6,50;16,00;5,00;114,30;"45";"67.1";"BLACK POLISHED";"CONIC";690,00;46,0000;46,0000;45,0000;8,8400;"";"AG-6516*5X114,3-45-67,1-BLP";"EJ02-AGILE 6,5X16 5X114,3 ET 45 CB 67,1 BLACK POLISH";"N.";82;0;0;82;"";"";84,75;1;1235
"AP  -  APOLLO";"E322AN01BL0P0";"EW21";"APOLLO";"01";8,50;20,00;5,00;120,00;"41.5";"72.36";"BLACK";"FLAT";950,00;56,0000;56,0000;27,5000;16,4000;"";"AP-8520*5X120-41.5-72.6-BL";"EW21-APOLLO 8.5X20 5X120 ET 41.5 CB 72.6 BLACK";"N.";28;4;0;24;"SI";"SI";168,00;1;1235
"AP  -  APOLLO";"E322AN01PL0P0";"EW21";"APOLLO";"01";8,50;20,00;5,00;120,00;"41.5";"72.6";"PALLADIUM";"FLAT";950,00;56,0000;56,0000;27,5000;16,4000;"";"AP-8520*5X120-41.5-72.6-PL";"EW21-APOLLO 8.5X20 5X120 ET 41.5 CB 72.6 PALLADIUM";"N.";24;0;0;24;"SI";"SI";168,00;1;1235
"AP  -  APOLLO";"E322AN02BL0P0";"EW21";"APOLLO";"02";8,50;20,00;5,00;120,00;"47";"72.6";"BLACK";"FLAT";950,00;56,0000;56,0000;27,5000;16,4000;"";"AP-8520*5X120-47-72.6-BL";"EW21-APOLLO 8.5X20 5X120 ET 47 CB 72.6 BLACK";"N.";32;0;0;32;"SI";"SI";168,00;1;1235
"AP  -  APOLLO";"E322AN03BL0P0";"EW21";"APOLLO";"03";8,50;20,00;5,00;108,00;"41.5";"63.4";"BLACK";"CONIC";950,00;56,0000;56,0000;27,5000;16,4000;"";"AP-8520*5X108-41.5-63.4-BL";"EW21-APOLLO 8.5X20 5X108 ET 41.5 CB 63.4 BLACK";"N.";32;0;0;32;"SI";"SI";168,00;1;1235
"AP  -  APOLLO";"E322AN04BL0P0";"EW21";"APOLLO";"04";8,50;20,00;5,00;120,00;"41.5";"65.1";"BLACK";"SPHERIC-R14";950,00;56,0000;56,0000;27,5000;16,4000;"";"AP-8520*5X120-41.5-65.1-BL";"EW21-APOLLO 8.5X20 5X120 ET 41.5 CB 65.1 BLACK";"N.";32;0;0;32;"SI";"SI";168,00;1;1235
"AQ  -  AQUILA";"E300AN01BL1P0";"EW18";"AQUILA";"01";8,50;19,00;5,00;112,00;"30";"66.6";"BLACK LIP POLISHED";"CONIC";795,00;53,5000;53,5000;26,0000;12,7000;"";"AQ-8519*5X112-30-66.6-BLLP";"EW18-AQUILA 8.5X19 5X112 ET 30 CB 66.6 BLACK LIP POLISH";"N.";54;0;0;54;"";"";132,25;1;1235
"AQ  -  AQUILA";"E300AN01BL2P0";"EW18";"AQUILA";"01";8,50;19,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";795,00;53,5000;53,5000;26,0000;12,7000;"";"AQ-8519*5X112-30-66.6-BLP";"EW18-AQUILA 8.5X19 5X112 ET 30 CB 66.6 BLACK POLISH";"N.";103;0;0;103;"";"";132,25;1;1235
"AQ  -  AQUILA";"E300AN02BL1P0";"EW18";"AQUILA";"02";8,50;19,00;5,00;120,00;"30";"72.6";"BLACK LIP POLISHED";"CONIC";780,00;53,5000;53,5000;26,0000;12,7000;"";"AQ-8519*5X120-30-72.6-BLLP";"EW18-AQUILA 8.5X19 5X120 ET 30 CB 72.6 BLACK LIP POLISH";"N.";19;0;0;19;"";"";132,25;1;1235
